"UF","Lugar","Lat","Lon","Alt","IndTMA","TMA","dpT","AMA","dpA","Grupo","subgrupo"
"MG","Santo Hipólito",-18.297,-44.223,526,2,22.1,2.19,11.5,1.12,14,NA
"MS","Batayporã",-22.295,-53.271,334,2,23.8,2.55,10.5,1.12,14,NA
"MG","Doresópolis",-20.287,-45.903,679,2,21.5,2.11,10.7,1.12,14,NA
"MG","Martinho Campos",-19.332,-45.237,674,2,22.3,2.13,11.3,1.12,14,NA
"ES","Iúna",-20.346,-41.536,661,2,22.2,2.17,10.8,1.12,14,NA
"MG","Conceição de Ipanema",-19.928,-41.694,294,2,22.3,2.14,10.9,1.13,14,NA
"RJ","Varre-Sai",-20.931,-41.869,680,2,23,2.31,11.9,1.13,14,NA
"PR","Santo Antônio do Paraíso",-23.494,-50.646,655,2,21.3,2.13,10,1.13,14,NA
"PR","Diamante do Norte",-22.656,-52.86,378,2,23.4,2.67,10.6,1.13,14,NA
"MG","Virginópolis",-18.823,-42.704,750,2,22.4,2.17,11.8,1.13,14,NA
"MS","Ivinhema",-22.305,-53.815,362,2,24.2,2.6,10.5,1.13,14,NA
"BA","Coronel João Sá",-10.284,-37.926,200,2,24.7,2.28,9.7,1.13,14,NA
"MG","Prata",-19.307,-48.924,630,2,22.1,2.11,11.5,1.13,14,NA
"MG","Rio Preto",-22.089,-43.828,430,2,21.2,2.22,10.5,1.14,14,NA
"MS","Maracaju",-21.614,-55.168,384,2,23.4,2.17,11.8,1.14,14,NA
"PR","São Sebastião da Amoreira",-23.465,-50.761,664,2,21.5,2.29,10.7,1.14,14,NA
"PR","Maringá",-23.425,-51.939,596,2,23.3,2.63,9.4,1.14,14,NA
"ES","Jerônimo Monteiro",-20.789,-41.395,110,2,24.5,2.2,10.8,1.14,14,NA
"MS","Nova Andradina",-22.233,-53.343,380,2,23.9,2.52,10.5,1.15,14,NA
"RJ","Belford Roxo",-22.764,-43.399,18,2,23.8,2.23,9.8,1.15,14,NA
"RJ","São João de Meriti",-22.804,-43.372,19,2,23.8,2.23,9.8,1.15,14,NA
"MG","São Geraldo",-20.923,-42.834,372,2,22,2.38,11,1.15,14,NA
"ES","Ibatiba",-20.234,-41.511,740,2,22,2.19,10.9,1.15,14,NA
"MG","Santa Maria de Itabira",-19.449,-43.113,506,2,21.7,2.13,11.1,1.16,14,NA
"BA","Jeremoabo",-10.067,-38.35,275,3,25,2.16,9.7,1.16,14,NA
"MG","São José do Mantimento",-20.005,-41.745,360,2,22,2.15,10.9,1.16,14,NA
"PR","Santa Cecília do Pavão",-23.517,-50.784,660,2,21.4,2.26,10.5,1.17,14,NA
"MG","Santo Antônio do Aventureiro",-21.758,-42.816,625,2,22.6,2.34,11.7,1.17,14,NA
"MG","Senador Cortes",-21.801,-42.946,585,2,22,2.27,11.1,1.17,14,NA
"MG","Lajinha",-20.151,-41.623,470,2,21.9,2.18,11,1.17,14,NA
"MG","Passabém",-19.353,-43.136,678,2,22.2,2.16,11.4,1.18,14,NA
"BA","Lamarão",-11.783,-38.9,315,2,24.6,2.16,8.6,1.18,14,NA
"MS","Angélica",-22.153,-53.771,358,2,24.2,2.51,10.7,1.18,14,NA
"MG","Divinolândia de Minas",-18.804,-42.598,748,2,22.8,2.19,11.7,1.18,14,NA
"MG","Piumhi",-20.465,-45.958,793,2,21.4,2.13,10.3,1.19,14,NA
"MG","Divino",-20.614,-42.149,660,2,21.8,2.37,10.9,1.19,14,NA
"MG","Guapé",-20.762,-45.918,760,2,21.2,2.15,10,1.19,14,NA
"MG","Orizânia",-20.506,-42.21,819,2,21.2,2.27,10.9,1.19,14,NA
"PR","Assaí",-23.373,-50.841,605,2,21.6,2.43,11.2,1.2,14,NA
"ES","São José do Calçado",-21.025,-41.654,320,2,24.4,2.25,11.2,1.2,14,NA
"MG","Chalé",-20.044,-41.688,370,2,22,2.16,11,1.21,14,NA
"MG","Paula Cândido",-20.874,-42.98,731,2,21.3,2.33,10.9,1.22,14,NA
"PR","Marechal Cândido Rondon",-24.556,-54.057,410,2,21.9,3.14,11.2,1.22,14,NA
"MG","Frei Lagonegro",-18.168,-42.766,830,2,21.7,2.2,11.4,1.22,14,NA
"SP","Euclides da Cunha Paulista",-22.561,-52.59,265,2,23.5,2.58,10.8,1.22,14,NA
"MS","Jardim",-21.48,-56.138,259,2,23.7,2.11,10.8,1.23,14,NA
"BA","Itiruçu",-13.532,-40.15,820,2,22,2.14,8.9,1.23,14,NA
"MS","Guia Lopes da Laguna",-21.458,-56.114,272,2,23.7,2.11,10.8,1.24,14,NA
"MG","Visconde do Rio Branco",-21.01,-42.841,352,2,22.4,2.41,11.4,1.24,14,NA
"MS","Laguna Carapã",-22.546,-55.15,509,2,22.6,2.82,11.3,1.24,14,NA
"MG","Capitólio",-20.615,-46.05,766,2,21.3,2.22,10,1.24,14,NA
"MS","Antônio João",-22.191,-55.948,681,2,22.7,2.34,10.7,1.25,14,NA
"BA","Santa Bárbara",-11.958,-38.975,293,2,24.6,2.12,8.7,1.25,14,NA
"ES","Brejetuba",-20.146,-41.29,780,2,21.5,2.24,11.3,1.25,14,NA
"MG","Bicas",-21.725,-43.059,601,2,21.7,2.23,10.8,1.25,14,NA
"MG","Guarará",-21.732,-43.038,558,2,21.7,2.23,10.8,1.25,14,NA
"SP","Presidente Prudente",-22.126,-51.389,475,2,24,2.26,10.2,1.25,14,NA
"MG","Carangola",-20.733,-42.029,408,2,22.6,2.54,10.9,1.26,14,NA
"MG","Cataguases",-21.389,-42.697,169,2,23.9,2.39,11.5,1.26,14,NA
"MG","Senhora do Porto",-18.892,-43.084,591,2,21.4,2.25,11.8,1.26,14,NA
"MG","Guidoval",-21.152,-42.797,302,2,23.3,2.44,11.6,1.26,14,NA
"ES","Afonso Cláudio",-20.074,-41.124,370,2,21.8,2.21,11.9,1.26,14,NA
"MG","Chácara",-21.672,-43.222,800,2,21.3,2.19,10.4,1.26,14,NA
"MG","Maripá de Minas",-21.698,-42.959,550,2,22.2,2.29,11.4,1.26,14,NA
"MG","Caiana",-20.696,-41.925,750,2,22.8,2.51,11.1,1.26,14,NA
"MG","Rio Vermelho",-18.294,-43.009,730,2,21.2,2.2,11.3,1.26,14,NA
"MG","São José do Jacuri",-18.275,-42.67,642,2,22,2.24,11.6,1.26,14,NA
"BA","Candeal",-11.808,-39.119,240,2,24.5,2.15,9.2,1.27,14,NA
"RJ","Quatis",-22.407,-44.258,415,2,21.8,2.13,10.6,1.27,14,NA
"ES","Irupi",-20.345,-41.641,730,2,21.8,2.22,11.1,1.27,14,NA
"MG","São Sebastião do Rio Preto",-19.292,-43.174,487,2,22.1,2.23,11.7,1.28,14,NA
"MG","Coluna",-18.234,-42.84,691,2,21.6,2.23,11.5,1.28,14,NA
"MG","Simonésia",-20.124,-42.001,591,2,21.1,2.15,11,1.29,14,NA
"PR","Paranapoema",-22.634,-52.098,390,2,23.4,2.62,11.2,1.29,14,NA
"MG","Santana do Manhuaçu",-20.108,-41.925,650,2,21.2,2.17,11.1,1.3,14,NA
"SP","Iguape",-24.708,-47.555,3,2,21.4,2.87,7.6,1.3,14,NA
"SP","Ilha Comprida",-24.741,-47.54,6,2,21.4,2.87,7.6,1.3,14,NA
"BA","Adustina",-10.533,-38.1,300,2,24.6,2.37,9.6,1.3,14,NA
"MG","Corinto",-18.381,-44.456,636,2,22.3,2.15,11.7,1.3,14,NA
"MG","Espera Feliz",-20.65,-41.907,772,2,22.4,2.39,11.3,1.31,14,NA
"MG","São Pedro do Suaçuí",-18.366,-42.603,473,2,22.2,2.27,11.7,1.31,14,NA
"MG","Peçanha",-18.549,-42.557,780,2,22.6,2.27,11.8,1.31,14,NA
"MG","Igarapé",-20.07,-44.302,786,2,21.2,2.11,11.2,1.32,14,NA
"MG","São Joaquim de Bicas",-20.049,-44.274,758,2,21.2,2.11,11.2,1.32,14,NA
"RJ","Porto Real",-22.42,-44.29,385,2,21.9,2.19,10.9,1.32,14,NA
"BA","Barrocas",-11.529,-39.078,335,2,24.5,2.14,9.7,1.32,14,NA
"ES","Ibitirama",-20.541,-41.667,770,2,22.7,2.23,11.2,1.32,14,NA
"MS","Dois Irmãos do Buriti",-20.68,-55.296,320,2,23.8,2.18,10.2,1.33,14,NA
"MG","Durandé",-20.203,-41.798,705,2,21.4,2.23,11.2,1.33,14,NA
"BA","Sítio do Quinto",-10.35,-38.217,332,2,24.8,2.3,9.6,1.34,14,NA
"ES","Divino de São Lourenço",-20.62,-41.686,680,2,23,2.23,11.2,1.34,14,NA
"MG","Dores do Turvo",-20.976,-43.189,672,2,21.3,2.31,11.3,1.34,14,NA
"SP","Teodoro Sampaio",-22.533,-52.168,321,2,23.4,2.66,11.1,1.35,14,NA
"BA","Tanquinho",-11.979,-39.104,248,2,24.6,2.14,9.1,1.35,14,NA
"RJ","Rio das Flores",-22.168,-43.586,525,2,22.1,2.4,10.2,1.36,14,NA
"MS","Nioaque",-21.135,-55.83,200,2,23.7,2.15,10.6,1.36,14,NA
"SP","Itapuí",-22.233,-48.719,456,2,22.7,2.17,11.8,1.37,14,NA
"ES","Dores do Rio Preto",-20.689,-41.845,770,2,22.5,2.35,11.3,1.37,14,NA
"MG","Divinésia",-20.99,-43.004,753,2,21.9,2.42,11.7,1.38,14,NA
"MG","Rochedo de Minas",-21.63,-43.02,330,2,22.5,2.37,11.7,1.38,14,NA
"BA","Antas",-10.4,-38.333,510,2,24.7,2.28,9.6,1.38,14,NA
"RJ","Volta Redonda",-22.523,-44.104,390,2,22.2,2.37,11.9,1.38,14,NA
"SP","Pederneiras",-22.352,-48.775,475,2,22.4,2.22,11.8,1.39,14,NA
"MS","Aral Moreira",-22.934,-55.635,609,2,22.4,2.85,11.8,1.39,14,NA
"MS","Juti",-22.861,-54.603,373,2,23.4,3.48,10.8,1.39,14,NA
"BA","Anguera",-12.151,-39.246,235,2,24.8,2.12,9.6,1.42,14,NA
"SP","Catanduva",-21.138,-48.973,503,2,23.7,2.14,11.7,1.42,14,NA
"SP","Itanhaém",-24.183,-46.789,5,2,21.6,2.79,10.8,1.43,14,NA
"BA","Serrinha",-11.664,-39.008,379,2,24.9,2.48,9.2,1.44,14,NA
"BA","Novo Triunfo",-10.317,-38.406,460,2,24.8,2.25,9.5,1.44,14,NA
"SE","Poço Verde",-10.708,-38.183,268,2,24.8,2.39,9.5,1.45,14,NA
"SP","Álvares Machado",-22.079,-51.472,475,2,23.8,2.29,10.8,1.45,14,NA
"MG","São João Nepomuceno",-21.54,-43.011,370,2,22.7,2.42,11.9,1.45,14,NA
"SP","Boracéia",-22.193,-48.779,480,2,22.6,2.14,11.7,1.45,14,NA
"BA","Fátima",-10.6,-38.217,100,2,24.6,2.35,9.6,1.45,14,NA
"RJ","Paraty",-23.218,-44.713,5,2,22.5,2.14,8.1,1.46,14,NA
"PR","Jardim Olinda",-22.549,-52.061,260,2,23.3,2.62,11.5,1.47,14,NA
"BA","Heliópolis",-10.683,-38.286,328,2,24.7,2.28,9.8,1.47,14,NA
"MG","Coronel Pacheco",-21.588,-43.266,484,2,21.7,2.34,11.1,1.48,14,NA
"MS","Dourados",-22.221,-54.806,430,2,23,2.64,10.7,1.48,14,NA
"MG","Itambé do Mato Dentro",-19.414,-43.321,689,2,21.5,2.27,11.8,1.48,14,NA
"BA","Cícero Dantas",-10.6,-38.383,436,2,24.7,2.2,9.8,1.5,14,NA
"MS","Ponta Porã",-22.536,-55.726,655,2,21.8,2.76,10.6,1.51,14,NA
"SE","Carira",-10.361,-37.701,351,2,24.9,2.24,9.5,1.51,14,NA
"ES","Guaçuí",-20.776,-41.679,590,2,24,2.28,11.4,1.51,14,NA
"MG","Silveirânia",-21.159,-43.215,512,2,21.5,2.37,11.7,1.51,14,NA
"SP","Indiana",-22.174,-51.252,479,2,23.5,2.43,11.7,1.52,14,NA
"MS","Anaurilândia",-22.188,-52.718,312,2,23.5,2.54,11.1,1.52,14,NA
"MS","Santa Rita do Pardo",-21.303,-52.831,360,2,23.4,2.3,11.3,1.52,14,NA
"RJ","Cambuci",-21.575,-41.911,35,2,24,2.22,10.2,1.53,14,NA
"MG","Congonhas do Norte",-18.807,-43.681,1050,2,21.5,2.21,11.5,1.53,14,NA
"SP","Taubaté",-23.026,-45.555,580,2,21.5,2.75,11.8,1.55,14,NA
"MS","Itaporã",-22.079,-54.789,390,2,23.3,2.58,11.6,1.56,14,NA
"SP","Bariri",-22.074,-48.74,447,2,22.6,2.14,11.9,1.59,14,NA
"RJ","Nilópolis",-22.808,-43.414,16,2,23.6,2.21,9.1,1.59,14,NA
"BA","Banzaê",-10.577,-38.615,340,2,24.6,2.17,9.7,1.61,14,NA
"MG","Piau",-21.509,-43.323,462,2,21.6,2.46,11.6,1.61,14,NA
"MG","Santana do Riacho",-19.169,-43.714,700,2,21.8,2.2,11.8,1.62,14,NA
"SP","Sorocaba",-23.502,-47.458,601,2,21.1,2.82,11,1.63,14,NA
"MG","Goianá",-21.537,-43.202,410,2,22.3,2.5,11.9,1.65,14,NA
"RJ","Valença",-22.246,-43.7,560,2,23.1,2.55,10,1.7,14,NA
"SP","Arealva",-22.029,-48.911,445,2,22.4,2.16,11.6,1.73,14,NA
"SP","Itapura",-20.646,-51.509,318,2,24.4,2.19,11.4,1.73,14,NA
"SP","Cafelândia",-21.803,-49.61,445,2,22.8,2.14,11.7,1.74,14,NA
"SP","Itaju",-21.981,-48.805,498,2,22.5,2.16,11.8,1.74,14,NA
"SP","Presidente Bernardes",-22.006,-51.553,429,2,23.5,2.31,11.6,1.74,14,NA
"ES","Alegre",-20.764,-41.533,254,2,24.7,2.28,11.3,1.75,14,NA
"SP","Sabino",-21.46,-49.578,412,2,22.5,2.58,11.7,1.77,14,NA
"SP","Ourinhos",-22.979,-49.871,483,2,21.7,2.59,11.5,1.8,14,NA
"SP","Itapira",-22.436,-46.822,643,2,22,2.18,11.7,1.81,14,NA
"MG","São João Batista do Glória",-20.641,-46.506,695,2,21.4,2.19,10.9,1.81,14,NA
"SP","Sales",-21.341,-49.485,448,2,22.4,2.64,11.9,1.82,14,NA
"PR","Joaquim Távora",-23.499,-49.905,620,2,21.1,2.73,11,1.82,14,NA
"BA","Euclides da Cunha",-10.508,-39.014,472,2,24.9,2.31,9.5,1.83,14,NA
"SP","Alfredo Marcondes",-21.955,-51.413,448,2,23.6,2.44,11.7,1.84,14,NA
"MG","Japaraíba",-20.141,-45.503,711,2,21.9,2.12,11.9,1.86,14,NA
"MG","São José da Barra",-20.718,-46.311,730,2,21.5,2.52,9.5,1.87,14,NA
"MS","Bodoquena",-20.539,-56.715,132,2,24.8,2.32,11.4,1.87,14,NA
"MS","Três Lagoas",-20.751,-51.678,319,2,24.9,2.31,11.2,1.89,14,NA
"SP","Piracicaba",-22.725,-47.649,547,2,21.5,2.36,11.4,1.9,14,NA
"SP","Lençóis Paulista",-22.599,-48.8,550,2,21.2,2.66,11.9,1.99,14,NA
"MS","Bataguassu",-21.714,-52.422,329,2,23.3,2.54,11.9,2.04,14,NA
"SP","Agudos",-22.469,-48.988,580,2,21.1,2.71,11.5,2.15,14,NA
"SP","Embaúba",-20.983,-48.836,570,2,23.3,2.22,11.9,2.17,14,NA
"SP","Pongaí",-21.736,-49.367,422,2,22.4,2.48,11.8,2.19,14,NA
"SP","Balbinos",-21.9,-49.357,460,2,22.1,2.44,11.9,2.21,14,NA
"SP","Iacanga",-21.89,-49.025,422,2,22.2,2.41,11.8,2.3,14,NA
"SP","Mesópolis",-19.966,-50.638,400,2,24.1,2.13,11.6,2.32,14,NA
"SP","Reginópolis",-21.888,-49.225,391,2,22.1,2.5,11.9,2.38,14,NA
"SP","Guaiçara",-21.622,-49.799,461,2,22.6,2.69,11.6,2.42,14,NA
"SP","Uru",-21.784,-49.281,427,2,22.2,2.58,11.9,2.48,14,NA
"MG","Itapagipe",-19.909,-49.381,490,2,23.3,2.51,11.4,2.52,14,NA
"SP","Cosmorama",-20.478,-49.778,540,2,23.5,2.4,11.9,2.52,14,NA
"SP","Adolfo",-21.235,-49.644,443,2,22.2,2.62,11.8,2.52,14,NA
"SP","Américo de Campos",-20.299,-49.732,471,2,23.6,2.36,11.7,2.55,14,NA
"SP","Orindiúva",-20.182,-49.351,633,2,23.1,2.71,11.7,2.6,14,NA
"MG","São Francisco de Sales",-19.863,-49.774,423,2,23.7,2.25,11.8,2.61,14,NA
"SP","Ouroeste",-20.001,-50.372,500,2,23.8,2.2,11.6,2.62,14,NA
"SP","Guariba",-21.36,-48.228,618,2,22.3,3.05,11.8,2.66,14,NA
"SP","Pontes Gestal",-20.167,-49.703,449,2,23.6,2.42,11.7,2.68,14,NA
"SP","Parisi",-20.304,-50.015,496,2,23.6,2.24,11.6,2.69,14,NA
"SP","Cardoso",-20.082,-49.914,422,2,23.6,2.32,11.7,2.75,14,NA
"SP","Riolândia",-19.99,-49.681,438,2,23.6,2.46,11.7,2.77,14,NA
"SP","Estrela d'Oeste",-20.288,-50.401,456,2,23.5,2.35,11.8,2.84,14,NA
"SP","Indiaporã",-19.98,-50.29,440,2,23.6,2.32,11.8,2.85,14,NA
"SP","Guarani d'Oeste",-20.075,-50.339,499,2,23.6,2.32,11.7,2.86,14,NA
"SP","Mira Estrela",-19.979,-50.137,458,2,23.5,2.34,11.8,2.91,14,NA
"SP","Ubarana",-21.166,-49.718,458,2,22.2,2.55,11.7,3.06,14,NA
"SP","Paulo de Faria",-20.031,-49.383,444,2,23.1,3,11.6,3.09,14,NA
"SP","Monte Azul Paulista",-20.907,-48.641,611,2,22.3,2.96,11.8,3.16,14,NA
"SP","Tambaú",-21.705,-47.274,698,2,21.2,3.88,9.9,3.66,14,NA
"RS","Coronel Barros",-28.383,-54.066,311,2,21.5,2.94,12.1,0.42,15,NA
"PR","Foz do Iguaçu",-25.548,-54.588,164,2,21.9,3.59,13,0.6,15,NA
"PR","Altônia",-23.874,-53.902,380,2,21.9,3.1,12.7,0.62,15,NA
"PR","São Jorge do Patrocínio",-23.741,-53.927,274,2,22.3,3.14,12.4,0.62,15,NA
"ES","Viana",-20.39,-40.496,34,2,24.3,2.14,12.1,0.63,15,NA
"PR","Esperança Nova",-23.724,-53.811,377,2,22.1,3.09,12.5,0.64,15,NA
"RS","Iraí",-27.194,-53.251,235,2,21.2,3.75,12,0.65,15,NA
"PR","Alto Piquiri",-24.028,-53.441,436,2,22.5,2.49,12.2,0.66,15,NA
"PR","Missal",-25.092,-54.248,328,2,22.7,2.67,12.2,0.67,15,NA
"PR","Itaipulândia",-25.137,-54.302,258,2,22.9,2.63,12.1,0.67,15,NA
"PR","Francisco Alves",-24.066,-53.848,331,2,22,2.87,12.7,0.67,15,NA
"PR","Cafezal do Sul",-23.902,-53.513,425,2,22.3,2.73,12.9,0.67,15,NA
"PR","Xambrê",-23.736,-53.49,418,2,22.5,2.8,12.6,0.68,15,NA
"RS","Derrubadas",-27.265,-53.861,485,2,21.6,3.25,12,0.68,15,NA
"PR","Perobal",-23.896,-53.41,402,2,22.8,2.41,12.1,0.68,15,NA
"RS","Vista Gaúcha",-27.291,-53.702,497,2,21.4,3.29,12.1,0.69,15,NA
"PR","Diamante d'Oeste",-24.943,-54.103,521,2,22.2,2.68,12.2,0.71,15,NA
"RS","Barra do Guarita",-27.192,-53.71,194,2,22.1,3.2,12.9,0.71,15,NA
"SC","Itapiranga",-27.169,-53.712,206,2,22.1,3.2,12.9,0.71,15,NA
"PR","Medianeira",-25.295,-54.094,412,2,22.2,2.91,12.2,0.71,15,NA
"PR","Pérola",-23.805,-53.684,440,2,22,3.01,12.9,0.73,15,NA
"SC","São João do Oeste",-27.098,-53.594,320,2,21.4,3.38,12,0.73,15,NA
"PR","Grandes Rios",-24.146,-51.506,610,2,21.1,2.86,12.1,0.77,15,NA
"PR","São Manoel do Paraná",-23.403,-52.644,399,2,22,2.76,12,0.8,15,NA
"PR","Iporã",-24.003,-53.704,341,2,21.2,3.04,13.3,0.8,15,NA
"PR","São Tomé",-23.538,-52.591,465,2,21.2,2.71,12.2,0.81,15,NA
"PR","Santa Izabel do Oeste",-25.821,-53.484,518,2,21.1,3.33,12.1,0.82,15,NA
"PR","Japurá",-23.47,-52.553,344,2,21.9,2.65,12.2,0.83,15,NA
"PR","São Carlos do Ivaí",-23.315,-52.476,380,2,22.5,2.6,12,0.83,15,NA
"PR","Jussara",-23.621,-52.469,382,2,21.7,2.57,12,0.83,15,NA
"PR","Ramilândia",-25.12,-54.025,580,2,21.3,2.96,12.9,0.84,15,NA
"PR","Paraíso do Norte",-23.281,-52.602,372,2,22.2,2.81,12.2,0.85,15,NA
"PR","Barra do Jacaré",-23.115,-50.181,560,2,22,2.36,12,0.87,15,NA
"PR","Santa Mariana",-23.151,-50.519,455,2,21.6,2.5,12.1,0.89,15,NA
"PR","Salto do Lontra",-25.784,-53.309,538,2,21.1,3.26,13,0.9,15,NA
"PR","Leópolis",-23.08,-50.751,486,2,22.1,2.58,12.5,0.91,15,NA
"PR","Matelândia",-25.241,-53.996,555,2,21.1,3.15,13.1,0.91,15,NA
"MG","Estrela Dalva",-21.742,-42.461,218,2,23.7,2.45,12,0.93,15,NA
"PR","Bela Vista da Caroba",-25.881,-53.665,558,2,21.1,3.61,12.5,0.95,15,NA
"RJ","Carmo",-21.934,-42.609,347,2,23.5,2.49,12.5,0.96,15,NA
"SP","Caraguatatuba",-23.62,-45.413,2,2,22.7,2.66,13.4,0.98,15,NA
"PR","Pérola d'Oeste",-25.824,-53.74,401,2,21.4,3.64,12.2,0.98,15,NA
"MG","Volta Grande",-21.771,-42.539,209,2,23.7,2.45,12.3,0.99,15,NA
"PR","Andirá",-23.051,-50.229,470,2,21.3,2.6,12.5,0.99,15,NA
"SP","Florínia",-22.903,-50.738,360,2,22.8,2.49,12.5,0.99,15,NA
"PR","Bandeirantes",-23.11,-50.368,420,2,21.9,2.52,12.5,1.02,15,NA
"MG","Além Paraíba",-21.888,-42.704,140,2,22.8,2.39,12,1.03,15,NA
"PR","Sertaneja",-23.037,-50.838,401,2,22.1,2.64,12.8,1.03,15,NA
"MS","Itaquiraí",-23.474,-54.185,340,2,23,3.25,12.5,1.04,15,NA
"SP","Ocauçu",-22.439,-49.923,551,2,22,2.61,12.6,1.08,15,NA
"RJ","Natividade",-21.042,-41.973,182,2,22.8,2.33,12,1.09,15,NA
"PR","Jacarezinho",-23.161,-49.969,501,2,22.4,2.72,13.4,1.1,15,NA
"PR","Santa Fé",-23.038,-51.805,538,2,22.6,2.72,12.1,1.11,15,NA
"SP","Santa Cruz do Rio Pardo",-22.899,-49.633,467,2,23.3,2.92,12.3,1.12,15,NA
"SP","Arapeí",-22.674,-44.448,510,2,21.9,2.43,12.2,1.14,15,NA
"SP","Lupércio",-22.415,-49.817,661,2,21.9,2.44,13.1,1.16,15,NA
"PR","Astorga",-23.233,-51.666,675,2,21.7,2.63,12.1,1.18,15,NA
"PR","Nossa Senhora das Graças",-22.914,-51.794,489,2,22.8,2.66,12.6,1.19,15,NA
"PR","Rancho Alegre",-23.07,-50.913,416,2,22,2.71,13.1,1.19,15,NA
"SP","Lavrinhas",-22.571,-44.902,508,2,21.9,2.36,12.6,1.21,15,NA
"ES","Laranja da Terra",-19.899,-41.057,180,2,23.3,2.12,12.1,1.23,15,NA
"PR","Pitangueiras",-23.231,-51.586,660,2,21.4,2.65,12.5,1.24,15,NA
"MG","Leopoldina",-21.532,-42.643,212,2,23.8,2.39,12.4,1.24,15,NA
"PR","Guaraci",-22.973,-51.65,540,2,22.3,2.78,12.9,1.25,15,NA
"SP","Paulínia",-22.761,-47.154,590,2,21.7,2.83,12.8,1.25,15,NA
"MS","Coronel Sapucaia",-23.272,-55.529,510,2,22.8,2.94,12,1.25,15,NA
"SP","Cândido Mota",-22.746,-50.387,479,2,22.4,2.41,13,1.26,15,NA
"RJ","Rio Claro",-22.723,-44.136,446,2,22.6,2.37,12.2,1.28,15,NA
"SP","São José do Barreiro",-22.645,-44.578,510,2,22.2,2.39,13,1.28,15,NA
"SP","Cachoeira Paulista",-22.665,-45.009,521,2,22.1,2.39,12.9,1.29,15,NA
"SP","Lorena",-22.731,-45.125,524,2,21.8,2.39,12.9,1.29,15,NA
"SP","Canas",-22.704,-45.055,530,2,21.9,2.39,12.9,1.29,15,NA
"MG","Argirita",-21.61,-42.836,250,2,23.2,2.38,12.1,1.3,15,NA
"SP","Guaratinguetá",-22.816,-45.193,539,2,21.7,2.49,12.9,1.3,15,NA
"SP","Anhumas",-22.295,-51.387,422,2,23.3,2.31,12,1.31,15,NA
"SP","Cruzeiro",-22.576,-44.963,517,2,22.1,2.37,13,1.31,15,NA
"SP","Queluz",-22.537,-44.774,497,2,22.3,2.38,13,1.31,15,NA
"PR","Cafeara",-22.793,-51.716,420,2,22.7,2.59,13,1.31,15,NA
"SP","Barra Bonita",-22.495,-48.558,457,2,22.6,2.36,13.1,1.32,15,NA
"SP","Igaraçu do Tietê",-22.509,-48.558,498,2,22.6,2.36,13.1,1.32,15,NA
"PR","Santo Inácio",-22.698,-51.794,370,2,22.9,2.55,12.8,1.32,15,NA
"SP","Limeira",-22.565,-47.402,588,2,21.8,2.36,12.9,1.32,15,NA
"SP","Silveiras",-22.664,-44.853,615,2,21.5,2.38,12.8,1.33,15,NA
"ES","Itarana",-19.874,-40.875,150,2,23.8,2.13,13,1.33,15,NA
"SP","Aparecida",-22.847,-45.23,542,2,21.7,2.5,12.9,1.34,15,NA
"PR","Lupionópolis",-22.755,-51.657,350,2,22.6,2.61,13.4,1.34,15,NA
"SP","Tremembé",-22.958,-45.549,560,2,21.6,2.59,12,1.35,15,NA
"SP","Piquete",-22.614,-45.176,645,2,21.2,2.38,12.6,1.36,15,NA
"SP","Catiguá",-21.049,-49.058,483,2,23.7,2.18,12,1.36,15,NA
"SP","Rio Claro",-22.411,-47.561,625,2,21.6,2.32,12.8,1.37,15,NA
"MG","Carmésia",-19.089,-43.142,551,2,22.1,2.29,12,1.37,15,NA
"SP","Jaú",-22.296,-48.558,522,2,23,2.28,12.1,1.37,15,NA
"SP","Cordeirópolis",-22.482,-47.457,668,2,21.7,2.35,12.9,1.37,15,NA
"PR","Centenário do Sul",-22.821,-51.595,560,2,22.3,2.66,13.6,1.38,15,NA
"SP","Pirapozinho",-22.275,-51.5,487,2,23.4,2.26,12.1,1.39,15,NA
"MG","Cantagalo",-18.526,-42.627,650,2,22.4,2.31,12,1.4,15,NA
"MG","Itamarati de Minas",-21.416,-42.818,213,2,23.5,2.44,12,1.4,15,NA
"SP","Moji Mirim",-22.432,-46.958,632,2,21.5,2.31,12.8,1.4,15,NA
"SP","Mogi Guaçu",-22.372,-46.942,591,2,21.4,2.32,12.8,1.4,15,NA
"SP","Potim",-22.843,-45.251,535,2,21.5,2.57,13,1.4,15,NA
"MG","Dona Eusébia",-21.316,-42.811,222,2,23.5,2.44,12,1.4,15,NA
"RJ","Pinheiral",-22.513,-44.001,345,2,22.3,2.45,12.1,1.41,15,NA
"RJ","Barra Mansa",-22.544,-44.171,381,2,22.2,2.4,12.1,1.41,15,NA
"SP","Jacupiranga",-24.693,-48.002,33,2,22.3,3.51,14.5,1.41,15,NA
"MG","Onça de Pitangui",-19.73,-44.807,741,2,21.4,2.24,12,1.41,15,NA
"MS","Amambaí",-23.104,-55.226,480,2,22.7,3.28,12.4,1.41,15,NA
"SP","Campinas",-22.906,-47.061,854,2,22,2.16,12.1,1.42,15,NA
"SP","Tabapuã",-20.964,-49.032,516,2,23.8,2.19,12.4,1.44,15,NA
"SP","Santa Gertrudes",-22.457,-47.53,595,2,21.5,2.31,12.8,1.44,15,NA
"SP","Narandiba",-22.407,-51.524,419,2,23,2.32,13,1.44,15,NA
"SP","Oriente",-22.153,-50.091,604,2,22.6,2.35,12,1.45,15,NA
